﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Description","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Language","Dublin Core:Rights","Dublin Core:Identifier","Dublin Core:Type","Dublin Core:Subject","Dublin Core:Source","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Format","Item Type Metadata:Birthplace","Item Type Metadata:Event Type","Item Type Metadata:Death Date","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:URL","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Restoration","Item Type Metadata:Photographer","Item Type Metadata:Time Summary","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Text","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text",tags,file,itemType,collection,public,featured
47,https://database.slovak-jewish-heritage.org/items/show/47,"Warning notice (Azhara) ",,,"against removing books from the synagogue",Michalovce,1919,,,"ZMD 2087 III-755 (file) ",,,,,,,,,,,,,,,"Borský Maroš, Švantnerová Jana, Eds.: Poklady Židovskéhe múzea v Prešove II - Treasures of the Jewish Museum in Prešov II. Bratislava: Zidovské komunitné múzeum v Bratislave (2020)",,,,,,,,,handwriting,"21,3 x 27,8 cm",,,,,,,,,,,,,,,,"handmade paper, ink",,,https://database.slovak-jewish-heritage.org/files/original/867f627b00a4cbcee0be5dc2dd318cb4.jpg,Document,"Jewish Museum Presov",1,0
40,https://database.slovak-jewish-heritage.org/items/show/40,"Wall candle holder",,,"Synagogue wall candle holder for Yom Kippur",Uzhorod,"first half of the 19th Century",,,"ZMD 1632 III-524",,,,,,,,,,,,,,,"Borský Maroš, Švantnerová Jana et al.: Poklady Židovskéhe múzea v Prešove III - Treasures of the Jewish Museum in Prešov III. Bratislava: Jewish Heritage Foundation - Menorah (2021)",,,,,,,,,,"47 x 99 x 18 cm",,,,,,,,,,,,,,,,"sheet metal, polychrome painting",,,https://database.slovak-jewish-heritage.org/files/original/28538bf9cc3b75ec5c9e8e0e97f8bf2c.jpg,"Physical Object","Jewish Museum Presov",1,0
26,https://database.slovak-jewish-heritage.org/items/show/26,"Wall candle holder",,,,Circ,"end of the 19th Century",,,"ZMD 264 III-477",,,,,,,,,,,,,,,"Borský Maroš, Švantnerová Jana et al.: Poklady Židovskéhe múzea v Prešove III - Treasures of the Jewish Museum in Prešov III. Bratislava: Jewish Heritage Foundation - Menorah (2021)",,,,,,,,,,"53 cm",,,,,,,,,,,,,,,,"cast brass",,,https://database.slovak-jewish-heritage.org/files/original/eae1f00f4766514270d167c48784c34b.jpg,"Physical Object","Jewish Museum Presov",1,0
7,https://database.slovak-jewish-heritage.org/items/show/7,"Verschleppung 1944 [Abduction 1944]","Adolf Frankl",,"According to a detailed census, some 15,102 Jews lived in Bratislava in December 1940. The Slovak state that existed during World War II was a loyal ally of Nazi Germany and adopted harsh anti-Jewish legislation that effectively stripped Jews of their basic civil and human rights, excluded them from jobs, Aryanized their businesses, and stole their homes and properties. In 1942, after looting them of everything, the Slovak authorities deported most of the country’s Jews to death camps. The Jews of Bratislava and its surrounding region were first sent to the Patrónka compound, which served as one of seven Slovak assembly camps for transports. The first transport from Bratislava left on March 27, 1942 – it consisted of one thousand single women, who were deported to Auschwitz. By October 1942, around fifty-nine thousand Slovak Jews had been deported from Slovakia. The deportations were suspended in 1943, but were resumed again in October 1944 after the Germans suppressed the Slovak National Uprising against the Nazis. Many Bratislava Jews were rounded up for deportation during the “big catch” night, September 28, 1944. 11,719 Slovak Jews were concentrated in the Sereď camp, and most of them were deported. One of these was the artist Adolf Frankl (1903-1983). He survived the Auschwitz camp and after the war used his memories of the Holocaust as the basis for his cycle of paintings called Visions from the Inferno – Art against Oblivion. Frankl settled in Vienna after the war, but he often returned to the Czechoslovak border to observe the silhouette of Bratislava with its Castle and Cathedral that appear in his artworks as symbols of pain and tragic memories.",,undated,,,"ŽM-D 1612 B-57",,,,,,,,,,,,,,,,,,,,,,,,"oil on canvas","Height: 56 cm, width: 50 cm",,,,,,,,,,,,,,,,,,,https://database.slovak-jewish-heritage.org/files/original/1dec6ec3ab81b74595587440ee50c82e.jpg,"Still Image","Jewish Community Museum, Bratislava",1,0
34,https://database.slovak-jewish-heritage.org/items/show/34,"Torah shield, fragment ",,,,,"18th Century",,,"ZMD 314 III-182",,,,,,,,,,,,,,,"Borský Maroš, Švantnerová Jana et al.: Poklady Židovskéhe múzea v Prešove III - Treasures of the Jewish Museum in Prešov III. Bratislava: Jewish Heritage Foundation - Menorah (2021)",,,,,,,,,,"17,5 x 14,5 cm",,,,,,,,,,,,,,,,"silver, chased",,,https://database.slovak-jewish-heritage.org/files/original/069251534999c3401e46da9cc9eb668a.jpg,"Physical Object","Jewish Museum Presov",1,0
15,https://database.slovak-jewish-heritage.org/items/show/15,"Torah shield",,,,,,,,"ZMD 1766 III-229",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://database.slovak-jewish-heritage.org/files/original/b7dc4e4b96bf848192ca223025bb7b98.jpg,https://database.slovak-jewish-heritage.org/files/original/aca2c2010da911fe1968fcd2cc6ee56f.jpg,https://database.slovak-jewish-heritage.org/files/original/fa68dee3cbe51373d0ccffbe379e7c68.jpg,https://database.slovak-jewish-heritage.org/files/original/92f08c6e68b4c144351cd796f70160d9.jpg",,"Jewish Museum Presov",1,0
116,https://database.slovak-jewish-heritage.org/items/show/116,"Torah pointer ",,,,"Central and Eastern Slovakia","19th Cent.",,,"ZMD 155 III-204",,,,,,,,,,,,,,,"Borský Maroš, Švantnerová Jana, Eds.: Medzi Prešovom a Bratislavou - Between Prešov and Bratislava. Bratislava: Zidovské komunitné múzeum v Bratislave (2018) 199.p.",,,,,,,,,,"15,5 cm ",,,,,,,,,,,,,,,,"wood, polychrome painting ",,,https://database.slovak-jewish-heritage.org/files/original/d57f7c384e5062f653f1cf40cdf64e06.JPG,"Physical Object","Jewish Museum Presov",1,0
32,https://database.slovak-jewish-heritage.org/items/show/32,"Torah mantle",,,,Michalovce,"end of the 19th - beginning of the 20th centuries",,,"ZMD 27 III-422",,,,,,,,,,,,,,,"Borský Maroš, Švantnerová Jana et al.: Poklady Židovskéhe múzea v Prešove III - Treasures of the Jewish Museum in Prešov III. Bratislava: Jewish Heritage Foundation - Menorah (2021)",,,,,,,,,,"70 x 33 cm",,,,,,,,,,,,,,,,"silk, cotton, linen, metal threads weaving, diagonal plaiting, appliqué",,,https://database.slovak-jewish-heritage.org/files/original/1662f33725ada93b5d08398b4d14cd8c.jpg,"Physical Object","Jewish Museum Presov",1,0
31,https://database.slovak-jewish-heritage.org/items/show/31,"Torah mantle",,,,,1903/1904,,,"ZMD 39 III-56",,,,,,,,,,,,,,,"Borský Maroš, Švantnerová Jana et al.: Poklady Židovskéhe múzea v Prešove III - Treasures of the Jewish Museum in Prešov III. Bratislava: Jewish Heritage Foundation - Menorah (2021)",,,,,,,,,,"63 x 40 cm",,,,,,,,,,,,,,,,"cotton, linen, metal threads and sequins, metal beads, weaving, twisting, plying, appliqué",,,https://database.slovak-jewish-heritage.org/files/original/d873dbea30f6dcf698cc2a1e85241227.jpg,"Physical Object","Jewish Museum Presov",1,0
30,https://database.slovak-jewish-heritage.org/items/show/30,"Torah mantle",,,,Radosina,1845/1946,,,"ZMD 54 III-624",,,,,,,,,,,,,,,"Borský Maroš, Švantnerová Jana et al.: Poklady Židovskéhe múzea v Prešove III - Treasures of the Jewish Museum in Prešov III. Bratislava: Jewish Heritage Foundation - Menorah (2021)",,,,,,,,,,"80 x 39,5 cm",,,,,,,,,,,,,,,,"cotton,metal threads, weaving, diagonally plaited, appliqué",,,https://database.slovak-jewish-heritage.org/files/original/a32b01dd9635413c02a7ef19595ee687.jpg,"Physical Object","Jewish Museum Presov",1,0
